"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Edge_of_Destruction","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Edge_of_Destruction"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/2000/01/rdf-schema#label","The Edge of Destruction"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/2000/01/rdf-schema#comment","The Edge of Destruction, El borde de la destrucción (también conocida como Inside the Spaceship, Dentro de la nave espacial) es el tercer serial de la serie británica de ciencia ficción Doctor Who, emitido en dos episodios semanales el 8 y el 15 de febrero de 1964. Se distingue por ser un raro serial de bajo presupuesto, en el sentido de que toda la historia ocurre en un solo escenario y sólo con el reparto principal. También sirve para resolver varios hilos argumentales de los personajes que se han presentado en las once semanas anteriores."
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xl31"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://xmlns.com/foaf/0.1/name","The Edge of Destruction"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_Doctor_Who_del_Primer_Doctor"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_1964"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Edge_of_Destruction"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/director","Frank Cox"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/director","Richard Martin"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/duración","1500.0"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/editorGuiones","http://es.dbpedia.org/resource/David_Whitaker"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Episodios_de_Doctor_Who"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/David_Whitaker"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/id",3
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/imagen","Doctor Who logo 1963-1967.jpg"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/numEpisodios",2
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/periodicidad","Semanal"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/The_Daleks"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/producción","C"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mervyn_Pinfield"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Verity_Lambert"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/William_Russell_(actor_británico)"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Carole_Ann_Ford"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/William_Hartnell"
"http://es.dbpedia.org/resource/The_Edge_of_Destruction","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Jacqueline_Hill"
