"subject","predicate","object"
"http://dbpedia.org/resource/Waxiang_Chinese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Waxianghua"
"http://es.wikipedia.org/wiki/Waxianghua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Waxianghua"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/2000/01/rdf-schema#label","Waxianghua"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/2000/01/rdf-schema#label","Wogang, Xianghua"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/2000/01/rdf-schema#comment","El waxianghua (瓦鄉話 / 瓦乡话 'habla rural') es una lengua mixta o forma criollizada con léxico del chino y del hmong en el noroeste de la provincia china de Hunan. Las diferencias con el mandarín del suroeste y con el xiang son múltiples e incluyen fenómenos de inversión sintáctica frecuentemente. La lengua se habla en los distritos de Luxi, Guzhang y Yongshun en la prefecturas autónom de Xiangxi Tujia y Miao, así como en las ciudades de , Xupu y . La palabra 瓦 es sólo una transcripción fonética."
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwww8"
"http://es.dbpedia.org/resource/Waxianghua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_hmong-mien"
"http://es.dbpedia.org/resource/Waxianghua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_criollas_y_pidgins"
"http://es.dbpedia.org/resource/Waxianghua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_siníticas"
"http://es.dbpedia.org/resource/Waxianghua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Waxianghua"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Criollo_chino"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/familiaMadre","lenguas tai-kadai"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/hablantes",300000
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/iso","wxa"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/nativo","Wogang, Xianghua"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/nombre","Waxianghua"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/rank","No en los 100 mayores"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/zona","Hunan occidental"
"http://es.dbpedia.org/resource/Waxianghua","http://es.dbpedia.org/property/lenguaMuerta","No"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/wikiPageID",4619726
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/wikiPageRevisionID",117443175
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/wikiPageExternalLink","https://incubator.wikimedia.org/wiki/Wp/wxa/Main_Page"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=wxa"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/wikiPageLength",1547
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/iso6393Code","wxa"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Criollo_chino"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Hunan"
"http://es.dbpedia.org/resource/Waxianghua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Waxianghua?oldid=117443175&ns=0"
"http://es.dbpedia.org/resource/Waxianghua","http://dbpedia.org/ontology/abstract","El waxianghua (瓦鄉話 / 瓦乡话 'habla rural') es una lengua mixta o forma criollizada con léxico del chino y del hmong en el noroeste de la provincia china de Hunan. Las diferencias con el mandarín del suroeste y con el xiang son múltiples e incluyen fenómenos de inversión sintáctica frecuentemente. La lengua se habla en los distritos de Luxi, Guzhang y Yongshun en la prefecturas autónom de Xiangxi Tujia y Miao, así como en las ciudades de , Xupu y . 
* ""hua"" significa 'habla, lengua en chino mandarín, 
* ""xiang"" significa 'rural' en chino mandarín, 
* ""wa"" significa 'habla' en los dialectos siníticos meridionales. La palabra 瓦 es sólo una transcripción fonética."
