"subject","predicate","object"
"http://es.dbpedia.org/resource/Chaquiras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abalorio"
"http://es.dbpedia.org/resource/Abalorios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abalorio"
"http://es.dbpedia.org/resource/Chaquira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abalorio"
"http://es.dbpedia.org/resource/Cuentas_(joyeria)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abalorio"
"http://es.dbpedia.org/resource/Cuentas_(joyería)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abalorio"
"http://es.dbpedia.org/resource/Mostacillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abalorio"
"http://dbpedia.org/resource/Bead","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abalorio"
"http://es.dbpedia.org/resource/Abalorio","http://www.w3.org/2000/01/rdf-schema#label","Abalorio"
"http://es.dbpedia.org/resource/Abalorio","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina abalorios, cuentas, mostacillas o chaquiras a diversos tipos de elementos confeccionados en múltiples formas, materiales, colores y diseños utilizados para confeccionar collares, pulseras u otros objetos para decoración personal."
"http://es.dbpedia.org/resource/Abalorio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015m2"
"http://es.dbpedia.org/resource/Abalorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_de_alfarería_y_cerámica"
"http://es.dbpedia.org/resource/Abalorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Joyería"
"http://es.dbpedia.org/resource/Abalorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artesanía"
"http://es.dbpedia.org/resource/Abalorio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complementos"
"http://es.dbpedia.org/resource/Abalorio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abalorio"
"http://es.dbpedia.org/resource/Abalorio","http://dbpedia.org/ontology/wikiPageID",104329
"http://es.dbpedia.org/resource/Abalorio","http://dbpedia.org/ontology/wikiPageRevisionID",129371883
"http://es.dbpedia.org/resource/Abalorio","http://dbpedia.org/ontology/wikiPageLength",2059
"http://es.dbpedia.org/resource/Abalorio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abalorio?oldid=129371883&ns=0"
"http://es.dbpedia.org/resource/Abalorio","http://dbpedia.org/ontology/abstract","Se denomina abalorios, cuentas, mostacillas o chaquiras a diversos tipos de elementos confeccionados en múltiples formas, materiales, colores y diseños utilizados para confeccionar collares, pulseras u otros objetos para decoración personal. Algunos descubrimientos arqueológicos sugieren que ya se utilizaban en la antigua Mesopotamia así como también en la India, en forma de cuentas de oro. En Egipto los nobles regalaban collares con cuentas de piedras preciosas de colores, así como también de cristal o cerámica. Los nobles mongoles y los cortesanos de Bizancio llevaban consigo collares de perlas. En Mesoamérica se utilizaban collares de abalorios pequeños. Los aztecas los utilizaban como parte de su vestimenta principal llamada Maxtlatl; sobre los hombros portaban una manta a la que llamaban tilmatl y que los nobles decoraban con plumas y abalorios. Los abalorios pueden ser de distintos materiales, colores, formas y calidades. Dentro de la inmensa cantidad de materiales susceptibles de englobarse en el término abalorio se están imponiendo los cristales, entre los que destacamos varios tipos: El austríaco, el de Bohemia o ""cristal checo"" y el de Murano. Aparte de estos tipos, también se están imponiendo los cristales fabricados en Asia. Entre todos ellos, podemos destacar un tipo de cristal austríaco que, por su calidad, brillo y variedad de formas y colores, tiene nombre propio: El cristal de Swarovski."
"http://es.wikipedia.org/wiki/Abalorio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abalorio"
