"subject","predicate","object"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://www.w3.org/2000/01/rdf-schema#label","SS Oceanic (1965)"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://www.w3.org/2000/01/rdf-schema#comment","El S/S Oceanic era un . Fue construido para la compañía Italo-Suiza- Home Lines. El buque de 774 pies eslora, 97 pies de manga, y 38.772 toneladas de  (GT). Botado en 1963 en el despertar de la época de los , el S/S Oceanic fue construido en principio con un propósito dual. Se construyó incluyendo muchas innovaciones que son comunes en los buques de cruceros actuales, propio de los buques con sala de máquinas situada a popa, suites con balcones y una piscina en la cuaderna central con un ""Magrodome"", techo rectráctil encima de la piscina."
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dqp7r"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_pasajeros"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SS_Oceanic_(1965)"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://dbpedia.org/ontology/wikiPageID",522946
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://dbpedia.org/ontology/wikiPageRevisionID",118764703
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ssmaritime.com/oceanic.htm"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ships.galutschek.at/oceanic/"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://dbpedia.org/ontology/wikiPageLength",3270
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SS_Oceanic_(1965)?oldid=118764703&ns=0"
"http://es.dbpedia.org/resource/SS_Oceanic_(1965)","http://dbpedia.org/ontology/abstract","El S/S Oceanic era un . Fue construido para la compañía Italo-Suiza- Home Lines. El buque de 774 pies eslora, 97 pies de manga, y 38.772 toneladas de  (GT). Botado en 1963 en el despertar de la época de los , el S/S Oceanic fue construido en principio con un propósito dual. Se construyó incluyendo muchas innovaciones que son comunes en los buques de cruceros actuales, propio de los buques con sala de máquinas situada a popa, suites con balcones y una piscina en la cuaderna central con un ""Magrodome"", techo rectráctil encima de la piscina. Originalmente fue diseño para navegar entre puertos de Estados Unidos de América como Nueva York y Montreal hacia Europa durante la primavera y el verano, y hacia el Mar Caribe durante el invierno. Pero el avance y el desarrollo de los vuelos transoceánicos forzaron a la Home Lines a cancelar las rutas previstas. Se le reasignó un crucero de siete días de duración a Nassau (Bahamas). Este servicio semanal gozó de gran popularidad."
"http://dbpedia.org/resource/SS_Oceanic_(1963)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SS_Oceanic_(1965)"
"http://es.wikipedia.org/wiki/SS_Oceanic_(1965)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SS_Oceanic_(1965)"
