"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tranvía_de_Nantes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tranvía_de_Nantes"
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://www.w3.org/2000/01/rdf-schema#label","Tranvía de Nantes"
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://www.w3.org/2000/01/rdf-schema#comment","El Tranvía de Nantes (en francés, Tramway de Nantes) es un sistema de tranvía que opera en la ciudad de Nantes, en la región de Países del Loira, Francia. El primer tranvía en Nantes abrió en 1879 y cerró en 1958 debido a los daños sufridos durante los bombardeos de la Segunda Guerra Mundial. El tranvía moderno fue reintroducido en la ciudad en 1985. Actualmente, la red comprende tres líneas, con 43 kilómetros de longitud y 83 estaciones. Está operada por la Semitan (comercialmente conocida como TAN), el operador de transporte público de la Aglomeración de Nantes."
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tranvía_en_Francia"
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tranvía_de_Nantes"
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://dbpedia.org/ontology/wikiPageID",9018259
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://dbpedia.org/ontology/wikiPageRevisionID",128123427
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://dbpedia.org/ontology/wikiPageLength",23827
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tranvía_de_Nantes?oldid=128123427&ns=0"
"http://es.dbpedia.org/resource/Tranvía_de_Nantes","http://dbpedia.org/ontology/abstract","El Tranvía de Nantes (en francés, Tramway de Nantes) es un sistema de tranvía que opera en la ciudad de Nantes, en la región de Países del Loira, Francia. El primer tranvía en Nantes abrió en 1879 y cerró en 1958 debido a los daños sufridos durante los bombardeos de la Segunda Guerra Mundial. El tranvía moderno fue reintroducido en la ciudad en 1985. Los primeros tranvías en Nantes fue destacado por su propulsión de aire comprimido, pionero de esta tecnología. En los años 80, Nantes se convirtió en la primera ciudad europea en recuperar el tranvía en su versión moderna. De esta manera se revirtió la tendencia de cierre de líneas que se había estado llevando a cabo a mediados del siglo XX, convirtiéndose en la primera de las muchas ciudades que crearon redes de tranvía desde cero, tanto en Francia como en el resto de Europa. Actualmente, la red comprende tres líneas, con 43 kilómetros de longitud y 83 estaciones. Está operada por la Semitan (comercialmente conocida como TAN), el operador de transporte público de la Aglomeración de Nantes."
"http://dbpedia.org/resource/Nantes_tramway","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tranvía_de_Nantes"
