"subject","predicate","object"
"http://es.dbpedia.org/resource/Berak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tompojevci"
"http://es.dbpedia.org/resource/Mikluševci","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tompojevci"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/2000/01/rdf-schema#label","Tompojevci"
"http://es.dbpedia.org/resource/Tompojevci","http://www.w3.org/2000/01/rdf-schema#comment","Tompojevci es un municipio de Croacia en el condado de Vukovar-Sirmia."
"http://es.dbpedia.org/resource/Tompojevci","http://xmlns.com/foaf/0.1/name","Tompojevci"
"http://es.dbpedia.org/resource/Tompojevci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Vukovar-Sirmia"
"http://es.dbpedia.org/resource/Tompojevci","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Croacia"
