"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gideon_van_Zyl","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gideon_van_Zyl"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/2000/01/rdf-schema#label","Gideon van Zyl"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/2000/01/rdf-schema#comment","Gideon van Zyl (Johannesburgo, 24 de noviembre de 1989) es un deportista sudafricano que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2011, y seis medallas en el Campeonato Africano de Yudo entre los años 2008 y 2014.​"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://xmlns.com/foaf/0.1/name","Gideon van Zyl"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Sudáfrica"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Johannesburgo"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gideon_van_Zyl"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://es.dbpedia.org/property/fechaNacimiento",24
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://es.dbpedia.org/property/nombre","Gideon van Zyl"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sudáfrica"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Johannesburgo"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/wikiPageID",7572176
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/wikiPageRevisionID",129003740
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/wikiPageLength",2194
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gideon_van_Zyl?oldid=129003740&ns=0"
"http://es.dbpedia.org/resource/Gideon_van_Zyl","http://dbpedia.org/ontology/abstract","Gideon van Zyl (Johannesburgo, 24 de noviembre de 1989) es un deportista sudafricano que compitió en yudo.​ Ganó una medalla en los Juegos Panafricanos de 2011, y seis medallas en el Campeonato Africano de Yudo entre los años 2008 y 2014.​"
