"subject","predicate","object"
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://www.w3.org/2000/01/rdf-schema#label","Arrocerías Herba"
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://www.w3.org/2000/01/rdf-schema#comment","Herba es una empresa de España dedicada a la comercialización de arroz, sobre todo para las compañías Brillante, La Cigala y SOS, esta última de la empresa Deoleo. Forma parte del grupo alimentario Ebro Foods."
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_alimentación_de_España"
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arrocerías_Herba"
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://dbpedia.org/ontology/wikiPageID",5633291
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://dbpedia.org/ontology/wikiPageRevisionID",119041134
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://dbpedia.org/ontology/wikiPageLength",2523
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arrocerías_Herba?oldid=119041134&ns=0"
"http://es.dbpedia.org/resource/Arrocerías_Herba","http://dbpedia.org/ontology/abstract","Herba es una empresa de España dedicada a la comercialización de arroz, sobre todo para las compañías Brillante, La Cigala y SOS, esta última de la empresa Deoleo. Forma parte del grupo alimentario Ebro Foods."
"http://es.dbpedia.org/resource/Herba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrocerías_Herba"
"http://es.wikipedia.org/wiki/Arrocerías_Herba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arrocerías_Herba"
"http://es.dbpedia.org/resource/Arrocerias_Herba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arrocerías_Herba"
