"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maltat","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maltat"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/2000/01/rdf-schema#label","Maltat"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/2000/01/rdf-schema#comment","Maltat  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y cantón de Bourbon-Lancy."
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qh055"
"http://es.dbpedia.org/resource/Maltat","http://xmlns.com/foaf/0.1/name","Maltat"
"http://es.dbpedia.org/resource/Maltat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Saona_y_Loira"
"http://es.dbpedia.org/resource/Maltat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maltat"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/códigoPostal",71140
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/dirigentesNombres","Bernard Morlet"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/elevaciónAlta",438
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/elevaciónBaja",220
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/gentilicio","Maltatiens"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/nombre","Maltat"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/población",306
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/superficie",3135
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bourbon-Lancy"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/superior","ninguna"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Saona_y_Loira"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Charolles"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maltat","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/wikiPageID",3213808
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/wikiPageRevisionID",120415879
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121026122311/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=71273-COM"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/demonym","Maltatiens (enfrancés)"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/populationTotal",306
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/postalCode","71140"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Maltat","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maltat?oldid=120415879&ns=0"
"http://es.dbpedia.org/resource/Maltat","http://dbpedia.org/ontology/abstract","Maltat  es una población y comuna francesa, en la región de Borgoña, departamento de Saona y Loira, en el distrito de Charolles y cantón de Bourbon-Lancy."
"http://dbpedia.org/resource/Maltat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maltat"
