"subject","predicate","object"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/2000/01/rdf-schema#label","San Mamés (Blimea)"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://www.w3.org/2000/01/rdf-schema#comment","San Mamés (oficialmente, en asturiano, Sanamiés) es un lugar de la parroquia de Blimea, en el concejo asturiano de San Martín del Rey Aurelio, España. En el año 2009 tenía una población de 49 habitantes."
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://xmlns.com/foaf/0.1/name","San Mamés"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_San_Martín_del_Rey_Aurelio"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Mamés_(Blimea)"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/autor","Consejería de Cultura, Comunicación Social y Turismo"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/autor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/autor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/campo","Sanamiés"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/campo1Nombre","Nombre en asturiano"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/editorial","Imprenta Regional"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/enlaceautor","Sociedad Asturiana de Estudios Económicos e Industriales"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/enlaceautor","Instituto Nacional de Estadística"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/enlaceautor","Consejo de Gobierno del Principado de Asturias"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/fecha",7
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/fechaacceso",20
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/nombreCompleto","San Mamés"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/número",31
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Boletín_Oficial_del_Principado_de_Asturias"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/páginas",2347
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Blimea"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/superior","[[Archivo:"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Concejo_(Asturias)"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Parroquia_(civil)"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/título","INEbase / Nomenclátor. Relación de unidades poblacionales"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/título","Decreto 3/2008, de 23 de enero, por el que se determinan los topónimos oficiales del Concejo de San Martín del Rey Aurelio"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/título","Nomenclátor de entidades de población de Asturias 2008"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/url","http://www.sadei.es|urltrad="
"http://es.dbpedia.org/resource/San_Mamés_(Blimea)","http://es.dbpedia.org/property/url","http://www.asturias.es/portal/site/Asturias/menuitem.1003733838db7342ebc4e191100000f7/%3Fvgnextoid=d7d79d16b61ee010VgnVCM1000000100007fRCRD&fecha=7/2/2008&refArticulo=2008-02103&i18n.http.lang=es%7Cidioma="
