"subject","predicate","object"
"http://es.dbpedia.org/resource/Provincia_Ángel_Sandóval","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Provincia_Ángel_Sandóval","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)"
"http://es.dbpedia.org/resource/San_Matias_(Santa_Cruz)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)"
"http://es.dbpedia.org/resource/Área_natural_de_manejo_integrado_San_Matías","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#label","San Matías (Santa Cruz)"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/2000/01/rdf-schema#comment","San Matías es una pequeña localidad y municipio de Bolivia, capital de la provincia Ángel Sandóval ubicada al extremo este del departamento de Santa Cruz, cerca a la frontera con Brasil. La localidad está situada a 830 km de la ciudad de Santa Cruz de la Sierra, la capital departamental. La localidad tiene una población de 6.267 habitantes y el municipio tiene una población de 14.470 habitantes (según el Censo INE 2012).​ Fue fundada el 24 de febrero de 1844, por el Gral. Fermín Rivero."
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6ktrd"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://xmlns.com/foaf/0.1/name","San Matías"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_provincia_de_Bolivia"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Santa_Cruz"
"http://es.dbpedia.org/resource/San_Matías_(Santa_Cruz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Matías_(Santa_Cruz)"
