"subject","predicate","object"
"http://es.dbpedia.org/resource/Goteron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Goterón"
"http://es.wikipedia.org/wiki/Goterón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Goterón"
"http://es.dbpedia.org/resource/Goterón","http://www.w3.org/2000/01/rdf-schema#label","Goterón"
"http://es.dbpedia.org/resource/Goterón","http://www.w3.org/2000/01/rdf-schema#comment","Un goterón (también llamado vierteaguas) es un elemento constructivo que tiene como misión impedir la escorrentía del agua de lluvia por una determinada superficie. Normalmente aparecen bajo los aleros, las ventanas y los voladizos de los edificios, para que el agua no escurra por las fachadas provocando reacciones químicas () ni se humedezcan (manchas de capilaridad y problemas de condensación en el interior de los cerramientos)."
"http://es.dbpedia.org/resource/Goterón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Construcción"
"http://es.dbpedia.org/resource/Goterón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Goterón"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/apellido","P. Spence"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/apellido","T. Gratwick"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/editorial","Editores Técnicos Asociados S A"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/editorial","Ediciones CEAC"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/isbn",9788432915192
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/nombre","R."
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/nombre","William"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/página",271
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/título","La humedad en la construcción. Sus causas y remedios"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/título","Cubiertas: materiales e instalación"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=3URTsRoZnJkC&pg=PA272&dq=goter%C3%B3n&hl=es&ei=sLKwTLOfGpHHswarzqGOAw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDQQ6AEwAw%23v=onepage&q=goter%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Goterón","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=ow9Wfwf_fqoC&pg=PA76&dq=goter%C3%B3n&hl=es&ei=sLKwTLOfGpHHswarzqGOAw&sa=X&oi=book_result&ct=result&resnum=6&ved=0CDwQ6AEwBQ%23v=onepage&q=goter%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Goterón","http://dbpedia.org/ontology/wikiPageID",4240606
"http://es.dbpedia.org/resource/Goterón","http://dbpedia.org/ontology/wikiPageRevisionID",129817240
"http://es.dbpedia.org/resource/Goterón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=3URTsRoZnJkC&pg=PA272&dq=goter%C3%B3n&hl=es&ei=sLKwTLOfGpHHswarzqGOAw&sa=X&oi=book_result&ct=result&resnum=4&ved=0CDQQ6AEwAw%23v=onepage&q=goter%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Goterón","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=ow9Wfwf_fqoC&pg=PA76&dq=goter%C3%B3n&hl=es&ei=sLKwTLOfGpHHswarzqGOAw&sa=X&oi=book_result&ct=result&resnum=6&ved=0CDwQ6AEwBQ%23v=onepage&q=goter%C3%B3n&f=false"
"http://es.dbpedia.org/resource/Goterón","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Goterón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Goterón?oldid=129817240&ns=0"
"http://es.dbpedia.org/resource/Goterón","http://dbpedia.org/ontology/abstract","Un goterón (también llamado vierteaguas) es un elemento constructivo que tiene como misión impedir la escorrentía del agua de lluvia por una determinada superficie. Normalmente aparecen bajo los aleros, las ventanas y los voladizos de los edificios, para que el agua no escurra por las fachadas provocando reacciones químicas () ni se humedezcan (manchas de capilaridad y problemas de condensación en el interior de los cerramientos). Pueden hacerse de dos maneras fundamentales: mediante rebaje en otro elemento constructivo e interponiendo un elemento intermedio, como por ejemplo una pletina metálica. De cualquiera de las dos formas el goterón provoca que el agua, que puede desplazarse verticalmente hacia abajo por gravedad y horizontalmente por tensión superficial empujada por el viento, tenga que subir; al no poder realizar este movimiento cae por la parte interior del goterón, protegiéndose así el paramento que quede detrás."
