"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_de_San_Bernardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Colegios_mayores_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_Mayor_de_San_Marcos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Universidad_Nacional_de_San_Antonio_Abad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Colegio_San_Francisco_de_Borja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Juan_José_Segovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://www.w3.org/2000/01/rdf-schema#label","Educación en el Virreinato de Perú"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en el Virreinato de Perú"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://dbpedia.org/ontology/wikiPageID",5422320
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://dbpedia.org/ontology/wikiPageRevisionID",80296924
"http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_el_Virreinato_de_Perú?oldid=80296924&ns=14"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Chuquisaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Real_Universidad_de_San_Ignacio_de_Loyola_del_Cusco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Cristóbal_de_Huamanga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Seminario_de_San_Antonio_Abad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
"http://es.dbpedia.org/resource/Universidad_Mayor_Real_y_Pontificia_San_Francisco_Xavier_de_Chuquisaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_el_Virreinato_de_Perú"
