"subject","predicate","object"
"http://es.dbpedia.org/resource/M.H.Wu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ming_Hsiang_Wu"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/2000/01/rdf-schema#label","Ming Hsiang Wu"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Ming Hsiang Wu (romanización del chino 明祥武) (1936 ) es un profesor, y botánico chino."
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_China"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_China_del_siglo_XX"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_M.H.Wu"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ming_Hsiang_Wu"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://es.dbpedia.org/property/abreviaturaEnBotánica","M.H.Wu"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://es.dbpedia.org/property/fechaDeNacimiento",1936
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://dbpedia.org/ontology/wikiPageID",6446027
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://dbpedia.org/ontology/wikiPageRevisionID",98794332
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://dbpedia.org/ontology/wikiPageLength",700
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/República_Popular_China"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ming_Hsiang_Wu?oldid=98794332&ns=0"
"http://es.dbpedia.org/resource/Ming_Hsiang_Wu","http://dbpedia.org/ontology/abstract","Ming Hsiang Wu (romanización del chino 明祥武) (1936 ) es un profesor, y botánico chino."
"http://es.wikipedia.org/wiki/Ming_Hsiang_Wu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ming_Hsiang_Wu"
"http://es.dbpedia.org/resource/Abies_beshanzuensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Ming_Hsiang_Wu"
