"subject","predicate","object"
"http://dbpedia.org/resource/Switzerland_at_the_2018_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#label","Suiza en los Juegos Olímpicos de Pyeongchang 2018"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/2000/01/rdf-schema#comment","Suiza estuvo representada en los Juegos Olímpicos de Pyeongchang 2018 por un total de 168 deportistas que compitieron en 14 deportes. Responsable del equipo olímpico fue la , así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo Dario Cologna."
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageID",9639467
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRevisionID",130303895
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pieonchang_2018"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/games","invierno 2018"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",4
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfCompetitors",168
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfGoldMedalsWon",5
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfOfficials",15
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSilverMedalsWon",6
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/numberOfSports",14
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/rankInFinalMedalCount",8
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Dario_Cologna"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.swissolympic.ch/"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Asociación_Olímpica_Suiza"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018?oldid=130303895&ns=0"
"http://es.dbpedia.org/resource/Suiza_en_los_Juegos_Olímpicos_de_Pyeongchang_2018","http://dbpedia.org/ontology/abstract","Suiza estuvo representada en los Juegos Olímpicos de Pyeongchang 2018 por un total de 168 deportistas que compitieron en 14 deportes. Responsable del equipo olímpico fue la , así como las federaciones deportivas nacionales de cada deporte con participación. El portador de la bandera en la ceremonia de apertura fue el esquiador de fondo Dario Cologna."
