"subject","predicate","object"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/2000/01/rdf-schema#label","Aguasol"
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/2000/01/rdf-schema#comment","Aguasol es una urbanización residencial de lujo situada al sur de la ciudad española de Albacete, a menudo considerada como un barrio más de la capital. Es conocida como La Moraleja de Albacete.​​"
"http://es.dbpedia.org/resource/Aguasol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Albacete"
"http://es.dbpedia.org/resource/Aguasol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aguasol"
"http://es.dbpedia.org/resource/Aguasol","http://es.dbpedia.org/property/ciudad","Albacete"
"http://es.dbpedia.org/resource/Aguasol","http://es.dbpedia.org/property/comAutónoma","Castilla-La Mancha"
"http://es.dbpedia.org/resource/Aguasol","http://es.dbpedia.org/property/fundación","Finales de los años 1970"
"http://es.dbpedia.org/resource/Aguasol","http://es.dbpedia.org/property/nombreCompleto","Barrio de Albacete"
"http://es.dbpedia.org/resource/Aguasol","http://es.dbpedia.org/property/nombreOficial","Aguasol"
"http://es.dbpedia.org/resource/Aguasol","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Aguasol","http://dbpedia.org/ontology/wikiPageID",6261105
"http://es.dbpedia.org/resource/Aguasol","http://dbpedia.org/ontology/wikiPageRevisionID",128479826
"http://es.dbpedia.org/resource/Aguasol","http://dbpedia.org/ontology/wikiPageLength",2452
"http://es.dbpedia.org/resource/Aguasol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aguasol?oldid=128479826&ns=0"
"http://es.dbpedia.org/resource/Aguasol","http://dbpedia.org/ontology/abstract","Aguasol es una urbanización residencial de lujo situada al sur de la ciudad española de Albacete, a menudo considerada como un barrio más de la capital. Es conocida como La Moraleja de Albacete.​​"
"http://es.dbpedia.org/resource/Autovía_de_Los_Llanos","http://es.dbpedia.org/property/hitosContenido","http://es.dbpedia.org/resource/Aguasol"
"http://es.wikipedia.org/wiki/Aguasol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aguasol"
