"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_Kodjoe_Dadzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://www.w3.org/2000/01/rdf-schema#label","Embajadores de Ghana en Francia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Embajadores de Ghana en Francia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Francia"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://dbpedia.org/ontology/wikiPageID",7354193
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://dbpedia.org/ontology/wikiPageRevisionID",90101508
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Embajadores_de_Ghana_en_Francia?oldid=90101508&ns=14"
"http://es.dbpedia.org/resource/Johanna_Odonkor_Svanikier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia"
"http://es.dbpedia.org/resource/Samuel_Ernest_Quarm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embajadores_de_Ghana_en_Francia"
