"subject","predicate","object"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/2000/01/rdf-schema#label","E-USOC"
"http://es.dbpedia.org/resource/E-USOC","http://xmlns.com/foaf/0.1/name","Spanish User Support and Operations Centre"
"http://es.dbpedia.org/resource/E-USOC","http://xmlns.com/foaf/0.1/nick","E-USOC"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.4063
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.83175
"http://es.dbpedia.org/resource/E-USOC","http://xmlns.com/foaf/0.1/homepage","http://www.eusoc.upm.es/"
"http://es.dbpedia.org/resource/E-USOC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikipedia:Artículos_con_coordenadas_por_trasladar_a_Wikidata"
"http://es.dbpedia.org/resource/E-USOC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_España"
"http://es.dbpedia.org/resource/E-USOC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E-USOC"
"http://es.dbpedia.org/resource/E-USOC","http://es.dbpedia.org/property/acrónimo","E-USOC"
"http://es.dbpedia.org/resource/E-USOC","http://es.dbpedia.org/property/imagen","Logo_E-USOC.png"
"http://es.dbpedia.org/resource/E-USOC","http://es.dbpedia.org/property/nombre","Spanish User Support and Operations Centre"
"http://es.dbpedia.org/resource/E-USOC","http://es.dbpedia.org/property/personasClave","Ana Laverón"
"http://es.dbpedia.org/resource/E-USOC","http://es.dbpedia.org/property/sitioWeb","http://www.eusoc.upm.es/"
"http://es.dbpedia.org/resource/E-USOC","http://dbpedia.org/ontology/wikiPageID",9548869
"http://es.dbpedia.org/resource/E-USOC","http://dbpedia.org/ontology/wikiPageRevisionID",128898819
"http://es.dbpedia.org/resource/E-USOC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eusoc.upm.es/"
"http://es.dbpedia.org/resource/E-USOC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaHS"
"http://es.dbpedia.org/resource/E-USOC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esa.int/esaMI/Columbus/SEMB8873R8F_0.html"
"http://es.dbpedia.org/resource/E-USOC","http://dbpedia.org/ontology/wikiPageLength",3166
"http://es.dbpedia.org/resource/E-USOC","http://www.georss.org/georss/point","40.4063089 -3.8317503"
"http://es.dbpedia.org/resource/E-USOC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E-USOC?oldid=128898819&ns=0"
"http://es.wikipedia.org/wiki/E-USOC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E-USOC"
