"subject","predicate","object"
"http://es.dbpedia.org/resource/White_Star_Bruxelles","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Mike_Van_Hamel"
"http://dbpedia.org/resource/Mike_Vanhamel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mike_Van_Hamel"
"http://es.wikipedia.org/wiki/Mike_Van_Hamel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mike_Van_Hamel"
"http://es.dbpedia.org/resource/Mike_Vanhamel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mike_Van_Hamel"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/2000/01/rdf-schema#label","Mike Van Hamel"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/2000/01/rdf-schema#comment","Mike Van Hamel (Elsene, Bélgica, 16 de noviembre de 1989), futbolista belga. Juega de portero y su actual equipo es el Stade Laval de la Ligue 2 de Francia."
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f6dn7"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://xmlns.com/foaf/0.1/name","Mike Van Hamel"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Havre_Athletic_Club"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_Lavallois_Mayenne_Football_Club"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lierse_SK"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Oud-Heverlee_Leuven"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KVC_Westerlo"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-15_de_Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_K.V._Oostende"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-17_de_Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_NEC_Nimega"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-19_de_Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_White_Star_Woluwe_FC"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mike_Van_Hamel"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/altura",1.78
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/KFCO_Beerschot_Wilrijk"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/dorsal",31
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Oud-Heverlee_Leuven"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ixelles"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/nombre","Mike Van Hamel"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/nombrecompleto","Mike Van Hamel"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://es.dbpedia.org/property/posición","Portero"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Elsene"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/wikiPageID",2638661
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/wikiPageRevisionID",129536911
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090416144711/http:/francefootball.fr/FF/stats/fj/FicheJoueur29287.html"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/wikiPageExternalLink","http://static.belgianfootball.be/project/publiek/jrinteren/speler_PH_5298.htm%23itop"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lequipe.fr/Football/fj/FootballFicheJoueur29287.html"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/wikiPageLength",2937
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Jupiler_Pro_League"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Bélgica"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/KFCO_Beerschot_Wilrijk"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mike_Van_Hamel?oldid=129536911&ns=0"
"http://es.dbpedia.org/resource/Mike_Van_Hamel","http://dbpedia.org/ontology/abstract","Mike Van Hamel (Elsene, Bélgica, 16 de noviembre de 1989), futbolista belga. Juega de portero y su actual equipo es el Stade Laval de la Ligue 2 de Francia."
