"subject","predicate","object"
"http://es.dbpedia.org/resource/Emmanuel_André","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Steven_van_Gucht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Epidemiólogos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemiólogos de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Bélgica_por_especialidad"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Epidemiólogos_por_país"
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",9416705
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",125961360
"http://es.dbpedia.org/resource/Categoría:Epidemiólogos_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Epidemiólogos_de_Bélgica?oldid=125961360&ns=14"
