"subject","predicate","object"
"http://es.dbpedia.org/resource/Munida_de_chicote","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brassavola_flagellaris"
"http://es.wikipedia.org/wiki/Brassavola_flagellaris","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brassavola_flagellaris"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/2000/01/rdf-schema#label","Brassavola flagellaris"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/2000/01/rdf-schema#comment","Brassavola flagellaris Barb.Rodr. 1881 es una especie de orquídeas epífita, a veces litófita del género Brassavola. Se encuentra en el este de Brasil ciertas partes de Paraguay y Colombia donde por las noches llena el aire con las fragancias de su perfume parecido a los cítricos."
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.065zz6q"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://xmlns.com/foaf/0.1/name","Brassavola hojas de látigo"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brassavola"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brassavola_flagellaris"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://es.dbpedia.org/property/binomial","Brassavola flagellaris"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/1881"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/João_Barbosa_Rodrigues"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Brassavola_flagellaris","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
