"subject","predicate","object"
"http://dbpedia.org/resource/Tal_der_Ahnungslosen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tal_der_Ahnungslosen"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://www.w3.org/2000/01/rdf-schema#label","Tal der Ahnungslosen"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://www.w3.org/2000/01/rdf-schema#comment","Tal der Ahnungslosen (Traducible al español como Valle de los desorientados) era una designación satírica para dos regiones en el sureste y noreste de la antigua Alemania Oriental. Los habitantes de estas áreas generalmente no podían recibir estaciones de televisión de Alemania Occidental.​ Las estaciones de televisión de Alemania Occidental fueron ampliamente consideradas como más confiables en su cobertura noticiosa que sus contrapartes de Alemania Oriental y por lo tanto las personas que no podían recibir esas estaciones se consideraban menos informadas sobre la situación política en su país y el mundo,​ a pesar de tener todavía acceso a algo de la radio del occidente."
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_Alemania"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_Democrática_Alemana"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_alemán"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tal_der_Ahnungslosen"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://dbpedia.org/ontology/wikiPageID",7965802
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://dbpedia.org/ontology/wikiPageRevisionID",118116178
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://dbpedia.org/ontology/wikiPageLength",2432
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tal_der_Ahnungslosen?oldid=118116178&ns=0"
"http://es.dbpedia.org/resource/Tal_der_Ahnungslosen","http://dbpedia.org/ontology/abstract","Tal der Ahnungslosen (Traducible al español como Valle de los desorientados) era una designación satírica para dos regiones en el sureste y noreste de la antigua Alemania Oriental. Los habitantes de estas áreas generalmente no podían recibir estaciones de televisión de Alemania Occidental.​ Las estaciones de televisión de Alemania Occidental fueron ampliamente consideradas como más confiables en su cobertura noticiosa que sus contrapartes de Alemania Oriental y por lo tanto las personas que no podían recibir esas estaciones se consideraban menos informadas sobre la situación política en su país y el mundo,​ a pesar de tener todavía acceso a algo de la radio del occidente. A partir de finales de los años 70, las autoridades de Alemania Oriental se resignaron a la presencia de Westfernsehen (televisión occidental) y con la introducción de las tecnologías de cable (y posteriormente satélite), el número de residentes de Alemania Oriental (incluso en zonas alejadas de la frontera) sin acceso a por lo menos un canal occidental disminuyó más."
"http://es.wikipedia.org/wiki/Tal_der_Ahnungslosen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tal_der_Ahnungslosen"
