"subject","predicate","object"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://www.w3.org/2000/01/rdf-schema#label","Revolución egipcia de 1919"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://www.w3.org/2000/01/rdf-schema#comment","La revolución egipcia de 1919 fue una revolución nacional contra la ocupación británica de Egipto y Sudán. Fue realizado por egipcios y sudaneses de diferentes clases sociales encabezados por el líder egipcio , exiliado por orden de los británicos, junto con otros miembros del partido Wafd en 1919."
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w2ssj"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1919"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_del_siglo_XX"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revoluciones_de_Egipto"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manifestaciones_y_protestas_en_Egipto"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Revolución_egipcia_de_1919"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Zunes"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Quraishi"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Valentine"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Daly"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Goldberg"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Vatikiotis"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/apellidos","Jankowski"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/año",1967
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/año",1922
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/editorial","Johns Hopkins University"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/editorial","Blackwell Publishing"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/editorial","Kitab Mahal Private LTD."
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/editorial","Oneworld Publications"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/fecha",1919
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/fecha",25
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/first","Ziad"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/gobierno","http://es.dbpedia.org/resource/Monarquía_constitucional"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/gobierno","Estado Asociado"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/imagen","Ramses Station During the 1919 revolution.jpg"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/impulsores","Pueblo egipto y sudanés"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/last","Fahmy"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/lugar",20
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/newspaper","New York Times"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","Chirol"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","James"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","Revolución egipcia"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","Stephen"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","M.W."
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","P.J."
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","Zaheer Masood"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/nombre","Ellis"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/publisher","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/saliente","http://es.dbpedia.org/resource/Fuad_I_de_Egipto"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/tamaño",290
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/title","Ordinary Egyptians: Creating the Modern Nation through Popular Culture"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","Egypt: A Short History"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","Nonviolent Social Movements: A Geographical Perspective"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título",800
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","The Egyptian Question"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","Peasants in Revolt - Egypt 1919"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","The History of Modern Egypt"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","Liberal Nationalism in Egypt: Rise and Fall of the Wafd Party"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/título","The British Occupation, 1882-1922"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/ubicación","International Journal of Middle East Studies 24, no. 2"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/ubicación","Journal of the British Institute of INternational Affairs 1, no. 2"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/ubicación","Baltimore"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/ubicación","Oxford"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/ubicación","Cambridge Histories Online"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/url","https://archive.org/details/egyptshorthistor0000jank"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/url","https://archive.org/details/liberalnationali0000qura"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/url","http://select.nytimes.com/gst/abstract.html%3Fres=F10B17F83D5C147A93C7AB178CD85F4D8185F9"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/url","http://www.amazon.com/Ordinary-Egyptians-Creating-through-Popular/dp/0804772126/ref=ntt_at_ep_dpt_1"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://es.dbpedia.org/property/year",2011
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageID",5953742
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageRevisionID",129995808
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/liberalnationali0000qura"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/egyptshorthistor0000jank"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amazon.com/Ordinary-Egyptians-Creating-through-Popular/dp/0804772126/ref=ntt_at_ep_dpt_1"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageExternalLink","http://select.nytimes.com/gst/abstract.html%3Fres=F10B17F83D5C147A93C7AB178CD85F4D8185F9"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/wikiPageLength",3751
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Revolución_egipcia_de_1919?oldid=129995808&ns=0"
"http://es.dbpedia.org/resource/Revolución_egipcia_de_1919","http://dbpedia.org/ontology/abstract","La revolución egipcia de 1919 fue una revolución nacional contra la ocupación británica de Egipto y Sudán. Fue realizado por egipcios y sudaneses de diferentes clases sociales encabezados por el líder egipcio , exiliado por orden de los británicos, junto con otros miembros del partido Wafd en 1919. La revolución desencadenó el  en 1922, y la implementación de una . Los británicos, sin embargo, se negaron a reconocer la total soberanía egipcia sobre Sudán, o retirar sus fuerzas sobre el canal de Suez, factores que erosionaron más las relaciones anglo-egipcias en las décadas siguientes hasta la revolución egipcia de 1952."
"http://es.wikipedia.org/wiki/Revolución_egipcia_de_1919","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Revolución_egipcia_de_1919"
"http://dbpedia.org/resource/Egyptian_Revolution_of_1919","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Revolución_egipcia_de_1919"
