"subject","predicate","object"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/2000/01/rdf-schema#label","Georg von Rauch"
"http://es.dbpedia.org/resource/Georg_von_Rauch","http://www.w3.org/2000/01/rdf-schema#comment","Georg von Rauch (12 de mayo de 1947, Marburg - 4 de diciembre de 1971) fue un dirigente estudiantil alemán, anarquista, y militante clandestino; también fue secretario en Berlín de la Cruz Negra Anarquista. Su muerte violenta lo convirtió en mártir político. Su padre era profesor de filosofía en la universidad, y él tras acabar la escuela en 1966 comenzó a estudiar filosofía por su cuenta. En el mismo año, se casó con su novia Illo, quien, un año más tarde, dio a luz a su hija Yamin."
