"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Urbino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbino"
"http://es.dbpedia.org/resource/Palacio_Ducal_de_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbino"
"http://es.dbpedia.org/resource/Catedral_de_Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbino"
"http://es.dbpedia.org/resource/Categoría:Ducado_de_Urbino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbino"
"http://es.dbpedia.org/resource/Iglesia_de_San_Domenico_(Urbino)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbino"
"http://es.dbpedia.org/resource/Categoría:Urbino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbino","http://www.w3.org/2000/01/rdf-schema#label","Urbino"
"http://es.dbpedia.org/resource/Categoría:Urbino","http://www.w3.org/2004/02/skos/core#prefLabel","Urbino"
"http://es.dbpedia.org/resource/Categoría:Urbino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Urbino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Pesaro_y_Urbino"
"http://es.dbpedia.org/resource/Categoría:Urbino","http://dbpedia.org/ontology/wikiPageID",8153132
"http://es.dbpedia.org/resource/Categoría:Urbino","http://dbpedia.org/ontology/wikiPageRevisionID",102823235
"http://es.dbpedia.org/resource/Categoría:Urbino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbino?oldid=102823235&ns=14"
"http://es.dbpedia.org/resource/Urbino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Urbino"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Urbino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbino"
