"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dictaduras_de_orden_y_progreso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://www.w3.org/2000/01/rdf-schema#label","Dictaduras de orden y progreso"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://www.w3.org/2000/01/rdf-schema#comment","Dictaduras de orden y progreso es el nombre que se ha venido dando a los sistemas políticos de fines del siglo XIX y la primera mitad del siglo XX en distintos países latinoamericanos: inaugura la serie Porfirio Díaz en México (1876-1911), que adopta orden y progreso como lema (también el explícito: Nada de política, mucho de administración). El modelo se difunde con muchos ejemplos más o menos próximos: Rafael Reyes en Colombia; el general Jorge Ubico Castañeda, Justo Rufino Barrios y Manuel Estrada Cabrera en Guatemala; José Santos Zelaya en Nicaragua; Bartolomé Mitre en Argentina, Antonio Guzmán Blanco, Juan Vicente Gómez y Marcos Pérez Jiménez en Venezuela; Alfredo Stroessner en Paraguay. También podría incluirse en la misma categoría con poca dificultad la dictadura del general Primo "
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_América_contemporánea"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Hispanoamérica"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dictaduras_de_orden_y_progreso"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://dbpedia.org/ontology/wikiPageID",538623
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://dbpedia.org/ontology/wikiPageRevisionID",127630008
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304113514/http:/www.tdx.cesca.es/TESIS_UAB/AVAILABLE/TDX-1217104-145722/afe1de1.pdf%23search=%22%22dictaduras%20de%20orden%20y%20progreso%22%22"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://dbpedia.org/ontology/wikiPageExternalLink","http://nettspansk.uib.no/~hans/_private/Cap.%206.htm%236.4.1.%20Autoritarismo,%20progreso%20econ%C3%B3mico%20y%20estancamiento%20social"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dictaduras_de_orden_y_progreso?oldid=127630008&ns=0"
"http://es.dbpedia.org/resource/Dictaduras_de_orden_y_progreso","http://dbpedia.org/ontology/abstract","Dictaduras de orden y progreso es el nombre que se ha venido dando a los sistemas políticos de fines del siglo XIX y la primera mitad del siglo XX en distintos países latinoamericanos: inaugura la serie Porfirio Díaz en México (1876-1911), que adopta orden y progreso como lema (también el explícito: Nada de política, mucho de administración). El modelo se difunde con muchos ejemplos más o menos próximos: Rafael Reyes en Colombia; el general Jorge Ubico Castañeda, Justo Rufino Barrios y Manuel Estrada Cabrera en Guatemala; José Santos Zelaya en Nicaragua; Bartolomé Mitre en Argentina, Antonio Guzmán Blanco, Juan Vicente Gómez y Marcos Pérez Jiménez en Venezuela; Alfredo Stroessner en Paraguay. También podría incluirse en la misma categoría con poca dificultad la dictadura del general Primo de Rivera en España. El término proviene de una frase de Auguste Comte, en cuyo positivismo se inspiran como ideología justificativa. También figura en la bandera del Brasil. La idea de progreso era un tópico cultural del siglo XIX. Los enumerados arriba se definen de forma general como sistemas autoritarios, que restringen la libertad política pero no aspiran a convertirse en el Estado totalitario que definirá el fascismo. La ideología es vagamente nacionalista. Económicamente son liberales, defendiendo el mercado libre capitalista y la propiedad privada, pero claramente intervencionistas[cita requerida]: a través de la iniciativa pública se construyen infraestructuras modernas (ferrocarriles, carreteras, obras hidráulicas...), pues pretenden consolidar la unidad nacional a través del progreso material que esas obras facilitan y visualizan."
