"subject","predicate","object"
"http://es.dbpedia.org/resource/Sitio_de_Ciudad_Rodrigo_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Batalla_de_Tamames","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Batalla_de_Alba_de_Tormes_(1812)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Batalla_de_Fuentes_de_Oñoro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sitio_de_Ciudad_Rodrigo_(1810)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Batalla_de_Alba_de_Tormes_(1809)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/2000/01/rdf-schema#label","Batallas en la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#prefLabel","Batallas en la provincia de Salamanca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageID",8679235
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://dbpedia.org/ontology/wikiPageRevisionID",111013526
"http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Batallas_en_la_provincia_de_Salamanca?oldid=111013526&ns=14"
"http://es.dbpedia.org/resource/Batalla_de_García_Hernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Batalla_de_los_Arapiles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sitio_de_Ciudad_Rodrigo_(1707)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Salamanca"
