"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignác_František_Mara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignác_František_Mara"
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://www.w3.org/2000/01/rdf-schema#label","Ignác František Mara"
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://www.w3.org/2000/01/rdf-schema#comment","Ignác František Mara (1709 - 1783) fue un chelista y compositor del barroco tardío."
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_República_Checa_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignác_František_Mara"
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://dbpedia.org/ontology/wikiPageID",9351138
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://dbpedia.org/ontology/wikiPageRevisionID",124713894
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://dbpedia.org/ontology/wikiPageLength",4381
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignác_František_Mara?oldid=124713894&ns=0"
"http://es.dbpedia.org/resource/Ignác_František_Mara","http://dbpedia.org/ontology/abstract","Ignác František Mara (1709 - 1783) fue un chelista y compositor del barroco tardío."
