"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Bariloche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Veinticinco_de_Mayo_(Río_Negro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_General_Roca_(Río_Negro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Avellaneda_(Río_Negro)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://www.w3.org/2000/01/rdf-schema#label","Localidades de la provincia de Río Negro por departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de la provincia de Río Negro por departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Río_Negro_(Argentina)"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://dbpedia.org/ontology/wikiPageID",8999663
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://dbpedia.org/ontology/wikiPageRevisionID",117238330
"http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento?oldid=117238330&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_El_Cuy","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Pilcaniyeu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_Ñorquincó","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Río_Negro_por_departamento"
