"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sky_Sharks","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sky_Sharks"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/2000/01/rdf-schema#label","Sky Sharks"
"http://es.dbpedia.org/resource/Sky_Sharks","http://www.w3.org/2000/01/rdf-schema#comment","Sky Sharks es una próxima película alemana de terror y comedia dirigida por . Está protagonizada por Naomi Grossman, Tony Todd y Barbara Nedeljakova. Actualmente la película se encuentra en fase de rodaje."
"http://es.dbpedia.org/resource/Sky_Sharks","http://xmlns.com/foaf/0.1/name","Sky Sharks"
"http://es.dbpedia.org/resource/Sky_Sharks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sky_Sharks"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/dirección","Marc Fehse"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/filmaffinity",414148
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/fotografía","Olaf Markmann"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/fotografía","Mathias Geck"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/guion","Carsten Fehse"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/guion","A. D. Morel"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/guion","Marc Fehse"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/imdb",3977848
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/maquillaje","Sebastian Backes"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/maquillaje","Waldemar Eberle"
"http://es.dbpedia.org/resource/Sky_Sharks","http://es.dbpedia.org/property/maquillaje","Fiona Freund"
