"subject","predicate","object"
"http://dbpedia.org/resource/Partogram","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partograma"
"http://es.wikipedia.org/wiki/Partograma","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partograma"
"http://es.dbpedia.org/resource/Partograma","http://www.w3.org/2000/01/rdf-schema#label","Partograma"
"http://es.dbpedia.org/resource/Partograma","http://www.w3.org/2000/01/rdf-schema#comment","Un partograma es una representación visual gráfica de los valores y eventos relacionados al curso del trabajo de parto. Las mediciones relevantes que se incluyen en el partograma pueden incluir estadísticas como la dilatación cervical en el tiempo, la frecuencia cardíaca fetal y los signos vitales de la madre. La vigilancia clínica de la evolución del trabajo de parto puede prevenir, detectar y manejar la aparición de complicaciones que pueden desencadenar daño, a veces irreversible o fatal para la madre y el recién nacido.​"
"http://es.dbpedia.org/resource/Partograma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_svc"
"http://es.dbpedia.org/resource/Partograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parto"
"http://es.dbpedia.org/resource/Partograma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obstetricia_y_ginecología"
"http://es.dbpedia.org/resource/Partograma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partograma"
"http://es.dbpedia.org/resource/Partograma","http://dbpedia.org/ontology/wikiPageID",1491277
"http://es.dbpedia.org/resource/Partograma","http://dbpedia.org/ontology/wikiPageRevisionID",121335594
"http://es.dbpedia.org/resource/Partograma","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070808191112/http:/medicina.udea.edu.co/nacer/Capacitaciones/Partograma/Partograma%20con%20curvas%20de%20alerta.pdf"
"http://es.dbpedia.org/resource/Partograma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scielo.cl/pdf/rchog/v70n1/art03.pdf"
"http://es.dbpedia.org/resource/Partograma","http://dbpedia.org/ontology/wikiPageLength",5459
"http://es.dbpedia.org/resource/Partograma","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partograma?oldid=121335594&ns=0"
"http://es.dbpedia.org/resource/Partograma","http://dbpedia.org/ontology/abstract","Un partograma es una representación visual gráfica de los valores y eventos relacionados al curso del trabajo de parto. Las mediciones relevantes que se incluyen en el partograma pueden incluir estadísticas como la dilatación cervical en el tiempo, la frecuencia cardíaca fetal y los signos vitales de la madre. La vigilancia clínica de la evolución del trabajo de parto puede prevenir, detectar y manejar la aparición de complicaciones que pueden desencadenar daño, a veces irreversible o fatal para la madre y el recién nacido.​"
