"subject","predicate","object"
"http://es.dbpedia.org/resource/Sindrome_de_Ganser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Síndrome_de_Ganser"
"http://es.wikipedia.org/wiki/Síndrome_de_Ganser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Síndrome_de_Ganser"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/2000/01/rdf-schema#label","Síndrome de Ganser"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/2000/01/rdf-schema#comment","El síndrome de Ganser es un trastorno mental infrecuente, clasificado dentro de los trastornos disociativos. El sujeto con síndrome de Ganser se caracteriza por responder a las preguntas de una manera llamativa, aproximada, sin sentido o evidentemente errónea. Puede manifestar otros síntomas disociativos como fuga, amnesia o trastorno de conversión y un estado de conciencia disminuido.​ Los síntomas se pueden acompañar de ansiedad (es un trastorno de ansiedad), síntomas de conversión, alucinaciones, amnesia retrógrada, confusión, ecolalia y ecopraxia.​"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.041_d8"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://xmlns.com/foaf/0.1/name","Síndrome de Ganser"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_epónimas"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trastornos_disociativos"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes_ligados_a_la_cultura"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Síndrome_de_Ganser"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://es.dbpedia.org/property/diseasesdb",31852
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://es.dbpedia.org/property/emedicinesubj","med"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://es.dbpedia.org/property/emedicinetopic",840
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://es.dbpedia.org/property/medlineplus",378
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://es.dbpedia.org/property/meshid","D005162"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://es.dbpedia.org/property/nombre","Síndrome de Ganser"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://dbpedia.org/ontology/wikiPageID",2448215
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://dbpedia.org/ontology/wikiPageRevisionID",117418445
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://dbpedia.org/ontology/wikiPageLength",2468
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://dbpedia.org/ontology/meshId","D005162"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Síndrome_de_Ganser?oldid=117418445&ns=0"
"http://es.dbpedia.org/resource/Síndrome_de_Ganser","http://dbpedia.org/ontology/abstract","El síndrome de Ganser es un trastorno mental infrecuente, clasificado dentro de los trastornos disociativos. El sujeto con síndrome de Ganser se caracteriza por responder a las preguntas de una manera llamativa, aproximada, sin sentido o evidentemente errónea. Puede manifestar otros síntomas disociativos como fuga, amnesia o trastorno de conversión y un estado de conciencia disminuido.​ Los síntomas se pueden acompañar de ansiedad (es un trastorno de ansiedad), síntomas de conversión, alucinaciones, amnesia retrógrada, confusión, ecolalia y ecopraxia.​"
"http://dbpedia.org/resource/Ganser_syndrome","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Síndrome_de_Ganser"
