"subject","predicate","object"
"http://dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Burgschleinitz-Kühnring"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/2000/01/rdf-schema#label","Burgschleinitz-Kühnring"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/2000/01/rdf-schema#comment","Burgschleinitz-Kühnring es una localidad del distrito de Horn, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1360 habitantes. Se encuentra ubicada en la zona centro-norte del estado, cerca de la frontera con República Checa y al noroeste de Viena.​"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Baja_Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Burgschleinitz-Kühnring"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://es.dbpedia.org/property/mapaLoc","Baja Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Horn"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Baja_Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://dbpedia.org/ontology/wikiPageID",8580993
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://dbpedia.org/ontology/wikiPageRevisionID",120584274
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://dbpedia.org/ontology/wikiPageLength",954
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_de_Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Austria"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Burgschleinitz-Kühnring?oldid=120584274&ns=0"
"http://es.dbpedia.org/resource/Burgschleinitz-Kühnring","http://dbpedia.org/ontology/abstract","Burgschleinitz-Kühnring es una localidad del distrito de Horn, en el estado de Baja Austria, Austria, con una población estimada a principio del año 2018 de 1360 habitantes. Se encuentra ubicada en la zona centro-norte del estado, cerca de la frontera con República Checa y al noroeste de Viena.​"
"http://es.wikipedia.org/wiki/Burgschleinitz-Kühnring","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Burgschleinitz-Kühnring"
