"subject","predicate","object"
"http://es.dbpedia.org/resource/Free_on_board","http://www.w3.org/2000/01/rdf-schema#label","Free on board"
"http://es.dbpedia.org/resource/Free_on_board","http://www.w3.org/2000/01/rdf-schema#comment","FOB (del inglés Free On Board, «Libre a bordo, puerto de carga convenido») es un incoterm —una cláusula de comercio internacional— que se utiliza para operaciones de compraventa en las que el transporte de la mercancía se realiza por barco, ya sea marítimo o fluvial. Siempre debe utilizarse seguido del nombre de un puerto de carga. FOB es uno de los incoterm más utilizados."
"http://es.dbpedia.org/resource/Free_on_board","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_s7f"
"http://es.dbpedia.org/resource/Free_on_board","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_internacionales_de_comercio"
"http://es.dbpedia.org/resource/Free_on_board","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Free_on_board"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/apellidos","Anaya Tejero"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/apellidos","Palmés Combalia"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/autor","Cámara de Comercio Internacional. Comité español"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/capítulo","Capítulo 6. Cómo utilizar los incoterms"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/capítulo","Capítulo 4. Transporte marítimo y aéreo"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/editorial","ICG Marge, SL"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/editorial","ESIC Editorial"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/fecha","enero de 2006"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/nombre","Remigi"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/nombre","Julio Juan"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/páginas",85
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/páginas",56
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/título","El transporte de mercancías"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/título","Incoterms 2000. Reglas oficiales de la CCI para la interpretación de términos comerciales"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/título","Cómo usar bien los incoterms"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Free_on_board","http://es.dbpedia.org/property/ubicación","Pozuelo de Alarcón"
"http://es.dbpedia.org/resource/Free_on_board","http://dbpedia.org/ontology/wikiPageID",1847765
"http://es.dbpedia.org/resource/Free_on_board","http://dbpedia.org/ontology/wikiPageRevisionID",121162517
"http://es.dbpedia.org/resource/Free_on_board","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iccspain.org/"
"http://es.dbpedia.org/resource/Free_on_board","http://dbpedia.org/ontology/wikiPageLength",3050
"http://es.dbpedia.org/resource/Free_on_board","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Free_on_board?oldid=121162517&ns=0"
"http://es.dbpedia.org/resource/Free_on_board","http://dbpedia.org/ontology/abstract","FOB (del inglés Free On Board, «Libre a bordo, puerto de carga convenido») es un incoterm —una cláusula de comercio internacional— que se utiliza para operaciones de compraventa en las que el transporte de la mercancía se realiza por barco, ya sea marítimo o fluvial. Siempre debe utilizarse seguido del nombre de un puerto de carga. FOB es uno de los incoterm más utilizados."
"http://es.dbpedia.org/resource/FOB_(Incoterm)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_on_board"
"http://es.dbpedia.org/resource/Free_On_Board","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_on_board"
"http://es.dbpedia.org/resource/Free_on_Board","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Free_on_board"
"http://es.wikipedia.org/wiki/Free_on_board","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Free_on_board"
"http://dbpedia.org/resource/FOB_(shipping)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Free_on_board"
