"subject","predicate","object"
"http://es.dbpedia.org/resource/En_el_bar_de_Verónica","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/También_es_cueca"
"http://es.dbpedia.org/resource/En_el_bar_de_Verónica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/También_es_cueca"
"http://es.wikipedia.org/wiki/También_es_cueca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/También_es_cueca"
"http://es.dbpedia.org/resource/Las_mejores_cuecas","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/También_es_cueca"
"http://es.dbpedia.org/resource/Las_mejores_cuecas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/También_es_cueca"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/2000/01/rdf-schema#label","También es cueca"
"http://es.dbpedia.org/resource/También_es_cueca","http://www.w3.org/2000/01/rdf-schema#comment","«También es cueca» es el tercer disco del grupo de folk fusión Las Capitalinas.​ Después de la promoción del disco  (2004), que las llevó a gran parte del país, la banda comienza a experimentar con un nuevo sonido, poco explorado antes: La Cueca/Fusión, por lo que mezclan a la cueca sonoridades del blues, rock, bossa nova, landó, son y tango, entre otros.​ La mayoría de los tracks del disco corresponden a temas originales, además de algunas reversiones de temas anteriores con arreglos totalmente nuevos, como “Ingrato” (No vuelvas más) del disco Cuecas para Chile (2001), “Me fui a la orilla del mar” y “De un Hermoso Paraíso” del disco  (2004). Es editado y distribuido por el sello Feria Music."
"http://es.dbpedia.org/resource/También_es_cueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Chile_de_2006"
"http://es.dbpedia.org/resource/También_es_cueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_cueca"
"http://es.dbpedia.org/resource/También_es_cueca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Las_Capitalinas"
"http://es.dbpedia.org/resource/También_es_cueca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/También_es_cueca"
"http://es.dbpedia.org/resource/También_es_cueca","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Las_mejores_cuecas"
