"subject","predicate","object"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Diario Hoy (Argentina)"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Diario Hoy es un periódico argentino que se edita en la ciudad de La Plata, provincia de Buenos Aires."
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://xmlns.com/foaf/0.1/name","Diario HOY"
"http://es.dbpedia.org/resource/Diario_Hoy_(Argentina)","http://xmlns.com/foaf/0.1/homepage","http://www.diariohoy.net/"
