"subject","predicate","object"
"http://es.dbpedia.org/resource/Grupo_K_de_la_Clasificación_para_la_Copa_Africana_de_Naciones_de_2019","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium"
"http://es.dbpedia.org/resource/ZESCO_United_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium"
"http://es.dbpedia.org/resource/ZESCO_United_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium"
"http://es.wikipedia.org/wiki/Levy_Mwanawasa_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium"
"http://es.dbpedia.org/resource/Buildcon_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium"
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Levy Mwanawasa Stadium"
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Levy_Mwanawasa_Stadium"
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://dbpedia.org/ontology/wikiPageID",7494373
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",92385300
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://dbpedia.org/ontology/wikiPageLength",39
"http://es.dbpedia.org/resource/Levy_Mwanawasa_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Levy_Mwanawasa_Stadium?oldid=92385300&ns=0"
