"subject","predicate","object"
"http://es.dbpedia.org/resource/Antidote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/Greyhound_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/Leave_the_World_Behind","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/2000/01/rdf-schema#label","Sencillos de Swedish House Mafia"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/2004/02/skos/core#prefLabel","Sencillos de Swedish House Mafia"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_por_artista"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sencillos_de_música_electrónica"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageID",5124353
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://dbpedia.org/ontology/wikiPageRevisionID",79920597
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sencillos_de_Swedish_House_Mafia?oldid=79920597&ns=14"
"http://es.dbpedia.org/resource/Don't_You_Worry_Child","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/Save_the_World","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/One_(Your_Name)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
"http://es.dbpedia.org/resource/Miami_2_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Swedish_House_Mafia"
