"subject","predicate","object"
"http://es.dbpedia.org/resource/La_casa_de_los_cuervos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://www.w3.org/2000/01/rdf-schema#label","Películas basadas en novelas argentinas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://www.w3.org/2004/02/skos/core#prefLabel","Películas basadas en novelas argentinas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas"
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://dbpedia.org/ontology/wikiPageID",9392040
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://dbpedia.org/ontology/wikiPageRevisionID",125537419
"http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_basadas_en_novelas_argentinas?oldid=125537419&ns=14"
"http://es.dbpedia.org/resource/Amalia_(película_de_1914)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
"http://es.dbpedia.org/resource/La_caída_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
"http://es.dbpedia.org/resource/El_casamiento_de_Laucha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
"http://es.dbpedia.org/resource/El_asalto_(película_de_1960)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
"http://es.dbpedia.org/resource/Donde_comienzan_los_pantanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_novelas_argentinas"
