"subject","predicate","object"
"http://es.dbpedia.org/resource/Kikongo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Mayumba"
"http://es.dbpedia.org/resource/Mayumba","http://www.w3.org/2000/01/rdf-schema#label","Mayumba"
"http://es.dbpedia.org/resource/Mayumba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05xnjk"
"http://es.dbpedia.org/resource/Mayumba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mayumba"
"http://es.dbpedia.org/resource/Mayumba","http://dbpedia.org/ontology/wikiPageID",818669
"http://es.dbpedia.org/resource/Mayumba","http://dbpedia.org/ontology/wikiPageRevisionID",7552536
"http://es.dbpedia.org/resource/Mayumba","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mayoumba"
"http://es.dbpedia.org/resource/Mayumba","http://dbpedia.org/ontology/wikiPageLength",22
"http://es.dbpedia.org/resource/Mayumba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mayumba?oldid=7552536&ns=0"
"http://es.wikipedia.org/wiki/Mayumba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mayumba"
