"subject","predicate","object"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/2000/01/rdf-schema#label","Kilchberg (Basilea)"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/2000/01/rdf-schema#comment","Kilchberg es una comuna suiza del cantón de Basilea-Campiña, capital del distrito de Sissach. Limita al oeste y noroeste con la comuna de Rünenberg, al este con Tecknau y Wenslingen, y al sur con Zeglingen."
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094tzc"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://xmlns.com/foaf/0.1/homepage","http://www.kilchberg.bl.ch/"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_de_Basilea-Campiña"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kilchberg_(Basilea)"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/altitud",571
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/codCanton","BL"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/codComuna",2851
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/codDistrito","BL04"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/cp",4496
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/escudo","Coat of arms of Kilchberg BL.svg"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/mapa","Kilchberg BL 2007"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/nombre","Kilchberg"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/nombreOficial","Kilchberg"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/superficie",159
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://es.dbpedia.org/property/web","http://www.kilchberg.bl.ch/"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://dbpedia.org/ontology/wikiPageID",2621534
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://dbpedia.org/ontology/wikiPageRevisionID",127317362
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kilchberg.bl.ch/"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://dbpedia.org/ontology/wikiPageLength",864
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://dbpedia.org/ontology/postalCode","4496"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kilchberg_(Basilea)?oldid=127317362&ns=0"
"http://es.dbpedia.org/resource/Kilchberg_(Basilea)","http://dbpedia.org/ontology/abstract","Kilchberg es una comuna suiza del cantón de Basilea-Campiña, capital del distrito de Sissach. Limita al oeste y noroeste con la comuna de Rünenberg, al este con Tecknau y Wenslingen, y al sur con Zeglingen."
"http://dbpedia.org/resource/Kilchberg,_Basel-Landschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kilchberg_(Basilea)"
"http://es.wikipedia.org/wiki/Kilchberg_(Basilea)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kilchberg_(Basilea)"
