"subject","predicate","object"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/2000/01/rdf-schema#label","György Konrád"
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/2000/01/rdf-schema#comment","György Konrád (Debrecen, Hungría, 2 de abril de 1933-Budapest, 13 de septiembre de 2019)​ fue un escritor y sociólogo húngaro de relieve."
"http://es.dbpedia.org/resource/György_Konrád","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031dgj"
"http://es.dbpedia.org/resource/György_Konrád","http://xmlns.com/foaf/0.1/name","Ronald Harwood"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Hungría"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Hungría"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Carlomagno"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asquenazíes"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Debrecen"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Hungría_del_siglo_XX"
"http://es.dbpedia.org/resource/György_Konrád","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_las_Artes_de_Berlín"
