"subject","predicate","object"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/2000/01/rdf-schema#label","División de Honor Plata Femenina de Balonmano 2019-20"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/2000/01/rdf-schema#comment","La División de Honor Plata Femenina de Balonmano 2019-20, es una temporada de la competición de liga de la segunda categoría del balonmano femenino en España, la División de Honor Plata Femenina de Balonmano."
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://xmlns.com/foaf/0.1/name","División de Honor Plata Femenina de Balonmano 2019-20"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:División_de_Honor_Plata_Femenina_de_Balonmano"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2019"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_España_en_2020"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2018-19"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://es.dbpedia.org/property/edición",63
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://es.dbpedia.org/property/nombre","División de Honor Plata Femenina de Balonmano 2019-20"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://es.dbpedia.org/property/participantes",56
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageID",9090404
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageRevisionID",129582799
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1001901"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1001902"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1001903"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfebm.com/competiciones/clasificacion.php%3Fid=1001904"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/wikiPageLength",18673
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2020-21"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/División_de_Honor_Plata_de_Balonmano_Femenino_2018-19"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20?oldid=129582799&ns=0"
"http://es.dbpedia.org/resource/División_de_Honor_Plata_Femenina_de_Balonmano_2019-20","http://dbpedia.org/ontology/abstract","La División de Honor Plata Femenina de Balonmano 2019-20, es una temporada de la competición de liga de la segunda categoría del balonmano femenino en España, la División de Honor Plata Femenina de Balonmano."
