"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_de_barisal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Barisal"
"http://es.dbpedia.org/resource/BZL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Barisal"
"http://es.dbpedia.org/resource/VGBR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aeropuerto_de_Barisal"
"http://es.wikipedia.org/wiki/Aeropuerto_de_Barisal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aeropuerto_de_Barisal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto de Barisal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto de Barisal (IATA: BZL, OACI: VGBR) es un nuevo aeropuerto ubicado en la ciudad sureña de Barisal en Bangladés. Tan sólo se operan vuelos de cabotaje desde él."
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07t_m7"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://xmlns.com/foaf/0.1/name","Aeropuerto de Barisal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Bangladés"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aeropuerto_de_Barisal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/elevaciónM",7
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/elevaciónP",23
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/iata","BZL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/icao","VGBR"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/nombre","Aeropuerto de Barisal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Dirección_de_Aviación_Civil_d_Bangladés"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/p1LongitudM",1827
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/p1LongitudP",5995
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/p1Número",17
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/p1Superficie","http://es.dbpedia.org/resource/Asfalto"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/tipo","Civil"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://es.dbpedia.org/property/ubicación","Barisal"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/wikiPageID",2745131
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/wikiPageRevisionID",118890971
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929183404/http:/www.caab.gov.bd/adinfo/airports.html"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/wikiPageLength",1238
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/iataLocationIdentifier","BZL"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/icaoLocationIdentifier","VGBR"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Dirección_de_Aviación_Civil_d_Bangladés"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aeropuerto_de_Barisal?oldid=118890971&ns=0"
"http://es.dbpedia.org/resource/Aeropuerto_de_Barisal","http://dbpedia.org/ontology/abstract","El Aeropuerto de Barisal (IATA: BZL, OACI: VGBR) es un nuevo aeropuerto ubicado en la ciudad sureña de Barisal en Bangladés. Tan sólo se operan vuelos de cabotaje desde él."
"http://dbpedia.org/resource/Barisal_Airport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeropuerto_de_Barisal"
