"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aristocracia_de_Rhode_Island","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island"
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","Aristocracia de Rhode Island"
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","Roger Williams fue un puritano que no estaba de acuerdo con las decisiones de la comunidad; sostuvo que el Estado no debía intervenir en cuestiones religiosas. Obligado a salir de Massachusetts en 1635, fundó la vecina colonia de Rhode Island, que garantizaba libertad religiosa y la separación del Estado y la Iglesia. Él y sus descendientes conformaron la llamada ""aristocracia"" de Rhode Island. Ésta estaba formada principalmente por una oligarquía de grandes terratenientes y comerciantes de origen anglosajón (ingleses y holandeses) y escandinavo (suecos de Delaware). Estos mantuvieron, junto con otras minorías blancas de clase privilegiada, una gran influencia sobre la población del Estado y la Nación durante el siglo XVIII, XIX y principios del XX. El hecho de que Estados Unidos no sea un"
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Massachusetts"
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aristocracia_de_Rhode_Island"
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://dbpedia.org/ontology/wikiPageID",526360
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://dbpedia.org/ontology/wikiPageRevisionID",118764853
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://dbpedia.org/ontology/wikiPageLength",1004
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aristocracia_de_Rhode_Island?oldid=118764853&ns=0"
"http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island","http://dbpedia.org/ontology/abstract","Roger Williams fue un puritano que no estaba de acuerdo con las decisiones de la comunidad; sostuvo que el Estado no debía intervenir en cuestiones religiosas. Obligado a salir de Massachusetts en 1635, fundó la vecina colonia de Rhode Island, que garantizaba libertad religiosa y la separación del Estado y la Iglesia. Él y sus descendientes conformaron la llamada ""aristocracia"" de Rhode Island. Ésta estaba formada principalmente por una oligarquía de grandes terratenientes y comerciantes de origen anglosajón (ingleses y holandeses) y escandinavo (suecos de Delaware). Estos mantuvieron, junto con otras minorías blancas de clase privilegiada, una gran influencia sobre la población del Estado y la Nación durante el siglo XVIII, XIX y principios del XX. El hecho de que Estados Unidos no sea una monarquía impide que el término aristocracia sea empleado legalmente por los ciudadanos de la nación. 
*  Datos: Q5559325"
"http://es.dbpedia.org/resource/Aristocracia_de_rhode_island","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aristocracia_de_Rhode_Island"
