"subject","predicate","object"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/2000/01/rdf-schema#label","Amina Bulaj"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/2000/01/rdf-schema#comment","Amina Bulaj (Kropyvnytskyi, 15 de septiembre de 2001) fue una boxeadora ucraniana, medallista de plata del torneo internacional juvenil en Szczecin (Polonia 2018)​ y medallista de bronce del Campeonato de Europa Juvenil (Bulgaria 2019)​​ además de ser campeona de Ucrania. Murió a los 18 años de edad al ser atropellada por un tren que viajaba hacia Kyiv."
"http://es.dbpedia.org/resource/Amina_Bulaj","http://xmlns.com/foaf/0.1/name","(Аміна Булах)"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://xmlns.com/foaf/0.1/name","Amina Bulaj"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amina_Bulaj"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/fechaNacimiento",15
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kropyvnytsky"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/nacionalidad","Ucraniana"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/nombre","Amina Bulaj"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://es.dbpedia.org/property/nombre","(Аміна Булах)"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kropyvnytsky"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ucrania"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://dbpedia.org/ontology/wikiPageID",9436443
"http://es.dbpedia.org/resource/Amina_Bulaj","http://dbpedia.org/ontology/wikiPageRevisionID",127819640
"http://es.dbpedia.org/resource/Amina_Bulaj","http://dbpedia.org/ontology/wikiPageLength",4044
"http://es.dbpedia.org/resource/Amina_Bulaj","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amina_Bulaj?oldid=127819640&ns=0"
"http://es.dbpedia.org/resource/Amina_Bulaj","http://dbpedia.org/ontology/abstract","Amina Bulaj (Kropyvnytskyi, 15 de septiembre de 2001) fue una boxeadora ucraniana, medallista de plata del torneo internacional juvenil en Szczecin (Polonia 2018)​ y medallista de bronce del Campeonato de Europa Juvenil (Bulgaria 2019)​​ además de ser campeona de Ucrania. Murió a los 18 años de edad al ser atropellada por un tren que viajaba hacia Kyiv."
"http://es.wikipedia.org/wiki/Amina_Bulaj","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amina_Bulaj"
