"subject","predicate","object"
"http://dbpedia.org/resource/Davide_Callà","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Davide_Callà"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/2000/01/rdf-schema#label","Davide Callà"
"http://es.dbpedia.org/resource/Davide_Callà","http://www.w3.org/2000/01/rdf-schema#comment","Davide Callà (Winterthur, Suiza, 10 de febrero de 1984) es un futbolista suizo-italiano que juega como centrocampista en el Basel en la Super Liga Suiza."
"http://es.dbpedia.org/resource/Davide_Callà","http://xmlns.com/foaf/0.1/name","Davide Callà"
"http://es.dbpedia.org/resource/Davide_Callà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Suiza"
"http://es.dbpedia.org/resource/Davide_Callà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Basilea"
"http://es.dbpedia.org/resource/Davide_Callà","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Winterthur"
"http://es.dbpedia.org/resource/Davide_Callà","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Davide_Callà"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Fussballclub_Basilea"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/FC_Frauenfeld"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/inicio",2002
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Superliga_de_Suiza"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Winterthur"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/nombre","Davide Callà"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/nombrecompleto","Davide Callà"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/número",39
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suiza"
"http://es.dbpedia.org/resource/Davide_Callà","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Davide_Callà","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Winterthur"
"http://es.dbpedia.org/resource/Davide_Callà","http://dbpedia.org/ontology/wikiPageID",6952265
"http://es.dbpedia.org/resource/Davide_Callà","http://dbpedia.org/ontology/wikiPageRevisionID",124979845
