"subject","predicate","object"
"http://es.wikipedia.org/wiki/Viaducto_Candaba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Viaducto_Candaba"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/2000/01/rdf-schema#label","Viaducto Candaba"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/2000/01/rdf-schema#comment","El Viaducto Candaba es un puente de 5 km (3 millas) que pasa por el pantano Candaba y al lado del río Pampanga en la vía expresa del norte de Luzón. Es uno de los puentes más largos de las Filipinas​ se compone de 4 carriles (2 norte y 2 sur). El viaducto Candaba se eleva sobre el pantano Candaba que mantiene la carretera abierta al tráfico, incluso cuando el pantano se inunda durante la estación lluviosa. Tiene una muy bonita vista del monte Arayat, que es una montaña solitaria en la Llanura Central."
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bx_ty0"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Filipinas_del_siglo_XX"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_Filipinas"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viaducto_Candaba"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://es.dbpedia.org/property/abierto",1976
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://es.dbpedia.org/property/cruza","Río Pampanga"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://es.dbpedia.org/property/imagen","Viaductjf.JPG"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://es.dbpedia.org/property/leyenda","Vista del puente"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://es.dbpedia.org/property/nombre","Viaducto Candaba"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://dbpedia.org/ontology/wikiPageID",5864017
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://dbpedia.org/ontology/wikiPageRevisionID",119048063
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://dbpedia.org/ontology/wikiPageLength",1582
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Viaducto_Candaba?oldid=119048063&ns=0"
"http://es.dbpedia.org/resource/Viaducto_Candaba","http://dbpedia.org/ontology/abstract","El Viaducto Candaba es un puente de 5 km (3 millas) que pasa por el pantano Candaba y al lado del río Pampanga en la vía expresa del norte de Luzón. Es uno de los puentes más largos de las Filipinas​ se compone de 4 carriles (2 norte y 2 sur). El viaducto Candaba se eleva sobre el pantano Candaba que mantiene la carretera abierta al tráfico, incluso cuando el pantano se inunda durante la estación lluviosa. Tiene una muy bonita vista del monte Arayat, que es una montaña solitaria en la Llanura Central."
"http://dbpedia.org/resource/Candaba_Viaduct","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Viaducto_Candaba"
