"subject","predicate","object"
"http://dbpedia.org/resource/Brigada_Víctor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brigada_Victor_Jara"
"http://es.wikipedia.org/wiki/Brigada_Victor_Jara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brigada_Victor_Jara"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/2000/01/rdf-schema#label","Brigada Victor Jara"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/2000/01/rdf-schema#comment","Brigada Victor Jara es una banda portuguesa fundada en 1975 por un grupo de jóvenes de Coímbra."
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jybv"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://xmlns.com/foaf/0.1/name","Brigada Victor Jara"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20051219180835/http:/www.brigadavictorjara.pt/"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/http://www.brigadavictorjara.pt"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Portugal"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brigada_Victor_Jara"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/discográfica","Mundo Novo, Vadeca, Sony Music, MBP, UVAP, EMI, Playasound, Farol, Universal"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Manuel Rocha"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Rui Curto"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Arnaldo de Carvalho"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Né Ladeiras"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Catarina Moura"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Ricardo Dias"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Joaquim Teles"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Aurélio Malva"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","José Tovim"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/miembros","Luís Garção Nunes"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/nombre","Brigada Victor Jara"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Coímbra"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Archivo:Flag_of_Portugal.svg"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/tiempo",1975
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://es.dbpedia.org/property/url","http://web.archive.org/web/http:/www.brigadavictorjara.pt"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/wikiPageID",2902899
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",124159254
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.brigadavictorjara.pt"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051219180835/http:/www.brigadavictorjara.pt/"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090924225819/http:/marius2.no.sapo.pt/BrigadaVitorJara.html"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/wikiPageLength",13236
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/activeYearsStartYear","1975"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Né_Ladeiras"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_tradicional"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Brigada_Victor_Jara","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Coímbra"
