"subject","predicate","object"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/2000/01/rdf-schema#label","La reina sin espejo"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/2000/01/rdf-schema#comment","La reina sin espejo es una novela del escritor español Lorenzo Silva publicada en 2005.​Quinta novela protagonizada por la pareja de la Guardia Civil formada por el sargento Bevilacqua y la cabo Chamorro.​"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_policíacas"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_2005"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Lorenzo_Silva"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_reina_sin_espejo"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://dbpedia.org/ontology/wikiPageID",801227
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://dbpedia.org/ontology/wikiPageRevisionID",117908125
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://dbpedia.org/ontology/wikiPageLength",1797
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_reina_sin_espejo?oldid=117908125&ns=0"
"http://es.dbpedia.org/resource/La_reina_sin_espejo","http://dbpedia.org/ontology/abstract","La reina sin espejo es una novela del escritor español Lorenzo Silva publicada en 2005.​Quinta novela protagonizada por la pareja de la Guardia Civil formada por el sargento Bevilacqua y la cabo Chamorro.​"
"http://es.wikipedia.org/wiki/La_reina_sin_espejo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_reina_sin_espejo"
