"subject","predicate","object"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/2000/01/rdf-schema#label","Nelson Sáenz Miller"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/2000/01/rdf-schema#comment","Nelson Sáenz Miller (18 de noviembre de 1965) es un deportista cubano que compitió en taekwondo,​ Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1997, y cuatro medallas de oro en el Campeonato Panamericano de Taekwondo entre los años 1990 y 1998. En los Juegos Panamericanos consiguió dos medallas de oro en los años 1991 y 1995.​"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://xmlns.com/foaf/0.1/name","Nelson Sáenz Miller"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_taekwondo_de_Cuba"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nelson_Sáenz_Miller"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://es.dbpedia.org/property/fechaNacimiento",18
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://es.dbpedia.org/property/nombre","Nelson Sáenz Miller"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://dbpedia.org/ontology/wikiPageID",6633659
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://dbpedia.org/ontology/wikiPageRevisionID",129040066
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://dbpedia.org/ontology/wikiPageLength",2686
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Taekwondo"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nelson_Sáenz_Miller?oldid=129040066&ns=0"
"http://es.dbpedia.org/resource/Nelson_Sáenz_Miller","http://dbpedia.org/ontology/abstract","Nelson Sáenz Miller (18 de noviembre de 1965) es un deportista cubano que compitió en taekwondo,​ Ganó una medalla de bronce en el Campeonato Mundial de Taekwondo de 1997, y cuatro medallas de oro en el Campeonato Panamericano de Taekwondo entre los años 1990 y 1998. En los Juegos Panamericanos consiguió dos medallas de oro en los años 1991 y 1995.​"
"http://es.dbpedia.org/resource/Nelson_Saenz_Miller","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nelson_Sáenz_Miller"
"http://es.wikipedia.org/wiki/Nelson_Sáenz_Miller","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nelson_Sáenz_Miller"
