"subject","predicate","object"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://www.w3.org/2000/01/rdf-schema#label","Louise von Plessen"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Dinamarca_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Louise_von_Plessen"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/apellido","Fjelstrup"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/año",1909
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/editorial","Hermann-Petersens Forlag"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/nombre","August"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/título","Damerne ved Karoline Mathildes Hof"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/ubicación","København"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://es.dbpedia.org/property/url","https://archive.org/details/damernevedkaroli00fjel/page/62/mode/2up"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://dbpedia.org/ontology/wikiPageID",9634644
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://dbpedia.org/ontology/wikiPageRevisionID",130228795
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/damernevedkaroli00fjel/page/62/mode/2up"
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://dbpedia.org/ontology/wikiPageLength",10955
"http://es.dbpedia.org/resource/Louise_von_Plessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Louise_von_Plessen?oldid=130228795&ns=0"
"http://es.wikipedia.org/wiki/Louise_von_Plessen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Louise_von_Plessen"
