"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://www.w3.org/2000/01/rdf-schema#label","Distritos de La Convención"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://www.w3.org/2004/02/skos/core#prefLabel","Distritos de La Convención"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distritos_del_departamento_de_Cuzco"
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://dbpedia.org/ontology/wikiPageID",875545
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://dbpedia.org/ontology/wikiPageRevisionID",79752991
"http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Distritos_de_La_Convención?oldid=79752991&ns=14"
"http://es.dbpedia.org/resource/Distrito_de_Echarate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Maranura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Megantoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Pichari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Huayopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Vilcabamba_(La_Convención)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Villa_Kintiarina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Villa_Virgen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Inkawasi_(La_Convención)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Kimbiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Ocobamba_(La_Convención)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Ana_(La_Convención)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Quelloúno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
"http://es.dbpedia.org/resource/Distrito_de_Santa_Teresa_(La_Convención)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_La_Convención"
