"subject","predicate","object"
"http://es.dbpedia.org/resource/ColecoVision","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Coleco_Telstar"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://www.w3.org/2000/01/rdf-schema#label","Coleco Telstar"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://www.w3.org/2000/01/rdf-schema#comment","El  'Telstar'  es una serie de consolas de videojuegos producida por Coleco de 1976 a 1978. Comenzó con Telstar Pong, clon basado en el chip  de  de 1976,​ hubo 14 consolas lanzadas bajo la marca Telstar. Un millón de unidades Telstar fueron vendidas​ La amplia gama de productos y el inminente desvanecimiento de las máquinas ""Pong"" llevaron a Coleco a enfrentar la bancarrota en 1980.[cita requerida]"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022fv"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clones_de_videojuegos"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas_de_primera_generación"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videoconsolas"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria_de_los_videojuegos_en_1976"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coleco_Telstar"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Coleco"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/generación","http://es.dbpedia.org/resource/Videoconsola__de_primera_generación"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/imagen","ctelstar.jpg"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/lanzamiento",1976
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/nombre","Telstar"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/ColecoVision"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Consola_dedicada"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://es.dbpedia.org/property/unidadesVendidas",1000
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageID",3610313
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageRevisionID",122150408
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=1-FVY7KNM0s"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","http://thedoteaters.com/%3Fbitstory=colecovision"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pong-story.com/coleco.htm"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","http://pongmuseum.com/history/baer-theCOLECOstory.php"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181227045851/http:/colecomuseum.com/"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050208141623/http:/www.classicgaming.com/gamingmuseum/museum.html"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabtintoys.com/Colecovision/"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/wikiPageLength",9442
"http://es.dbpedia.org/resource/Coleco_Telstar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Coleco_Telstar?oldid=122150408&ns=0"
"http://es.dbpedia.org/resource/Coleco_Telstar","http://dbpedia.org/ontology/abstract","El  'Telstar'  es una serie de consolas de videojuegos producida por Coleco de 1976 a 1978. Comenzó con Telstar Pong, clon basado en el chip  de  de 1976,​ hubo 14 consolas lanzadas bajo la marca Telstar. Un millón de unidades Telstar fueron vendidas​ La amplia gama de productos y el inminente desvanecimiento de las máquinas ""Pong"" llevaron a Coleco a enfrentar la bancarrota en 1980.[cita requerida]"
"http://es.wikipedia.org/wiki/Coleco_Telstar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coleco_Telstar"
"http://dbpedia.org/resource/Coleco_Telstar_series","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coleco_Telstar"
