"subject","predicate","object"
"http://es.dbpedia.org/resource/Central_FC","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2016__Atlántico_FC__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2016__CS_Moulien__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2016__Inter_Moengotapoe__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Campeonato_de_Clubes_de_la_CFU_2016__W_Connection__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2016__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.wikipedia.org/wiki/Ato_Boldon_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Ato Boldon Stadium"
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069t_g"
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://dbpedia.org/ontology/wikiPageID",4684054
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",47206525
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_Ato_Boldon"
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Ato_Boldon_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ato_Boldon_Stadium?oldid=47206525&ns=0"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2007__7_de_enero_de_2007__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Copa_del_Caribe_de_2007__9_de_enero_de_2007__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
"http://es.dbpedia.org/resource/Campeonato_Femenino_Sub-20_de_la_Concacaf_de_2018____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Ato_Boldon_Stadium"
