"subject","predicate","object"
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://www.w3.org/2000/01/rdf-schema#label","FCM Dunărea Galaţi"
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4vtj"
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/FCM_Dunărea_Galaţi"
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://dbpedia.org/ontology/wikiPageID",5108347
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://dbpedia.org/ontology/wikiPageRevisionID",54317774
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/FCM_Dunărea_Galați"
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/FCM_Dunărea_Galaţi?oldid=54317774&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Rumania_2011-12","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi"
"http://es.wikipedia.org/wiki/FCM_Dunărea_Galaţi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/FCM_Dunărea_Galaţi"
