"subject","predicate","object"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/2000/01/rdf-schema#label","Mario Rossi"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/2000/01/rdf-schema#comment","Mario Rossi (Bitetto, 29 de marzo de 1902 – Roma, 29 de junio de 1992) fue un director de orquesta italiano."
"http://es.dbpedia.org/resource/Mario_Rossi","http://xmlns.com/foaf/0.1/name","Mario Rossi"
"http://es.dbpedia.org/resource/Mario_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_orquesta_de_Italia"
"http://es.dbpedia.org/resource/Mario_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_Italia"
"http://es.dbpedia.org/resource/Mario_Rossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mario_Rossi"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/fechaDeFallecimiento","Roma, Italia"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/fechaDeNacimiento","Bitetto, Italia"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_clásica"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/nombre","Mario Rossi"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/nombreDeNacimiento","Mario Rossi"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Mario_Rossi","http://es.dbpedia.org/property/relacionados","Ottorino RespighiGiacomo SetaccioliPietro Mascagni"
"http://es.dbpedia.org/resource/Mario_Rossi","http://dbpedia.org/ontology/wikiPageID",6931341
"http://es.dbpedia.org/resource/Mario_Rossi","http://dbpedia.org/ontology/wikiPageRevisionID",126396079
"http://es.dbpedia.org/resource/Mario_Rossi","http://dbpedia.org/ontology/wikiPageLength",5991
"http://es.dbpedia.org/resource/Mario_Rossi","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Director_de_orquesta"
"http://es.dbpedia.org/resource/Mario_Rossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mario_Rossi?oldid=126396079&ns=0"
"http://es.dbpedia.org/resource/Mario_Rossi","http://dbpedia.org/ontology/abstract","Mario Rossi (Bitetto, 29 de marzo de 1902 – Roma, 29 de junio de 1992) fue un director de orquesta italiano."
"http://es.wikipedia.org/wiki/Mario_Rossi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mario_Rossi"
"http://dbpedia.org/resource/Mario_Rossi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mario_Rossi"
