"subject","predicate","object"
"http://es.wikipedia.org/wiki/UV_Trianguli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/UV_Trianguli"
"http://es.dbpedia.org/resource/TYC_2293-1382-1","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/UV_Trianguli"
"http://es.dbpedia.org/resource/UV_Trianguli","http://www.w3.org/2000/01/rdf-schema#label","UV Trianguli"
"http://es.dbpedia.org/resource/UV_Trianguli","http://www.w3.org/2000/01/rdf-schema#comment","UV Trianguli (UV Tri)​ es una estrella de magnitud aparente +11,2 en la constelación boreal de Triangulum.Aunque su paralaje no fue medida por el satélite Hipparcos, se estima que su distancia respecto al sistema solar es de 1560 años luz.​"
"http://es.dbpedia.org/resource/UV_Trianguli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Triangulum"
"http://es.dbpedia.org/resource/UV_Trianguli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variables_Delta_Scuti"
"http://es.dbpedia.org/resource/UV_Trianguli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_blancas_de_la_secuencia_principal"
"http://es.dbpedia.org/resource/UV_Trianguli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrellas_variables"
"http://es.dbpedia.org/resource/UV_Trianguli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/UV_Trianguli"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/clase","A8V o F0V"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Triangulum"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/distAl",1560
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/distPc",479
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/edad",890
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/gravedad",4.06
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/lumen",8
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/magabsV","+2,79"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/magapaV","+11,2"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/metal","[M/H] = -0,014"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/msol",1.78
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/nombre","UV Trianguli"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/nombres","GSC 02293-01382 / TYC 2293-1382-1 / VGS 6"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/osci","7963.2"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/rsol",1.74
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/simbad","UV+Tri"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/temp",7480
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/vari","http://es.dbpedia.org/resource/Estrella_variable_Delta_Scuti"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/época","http://es.dbpedia.org/resource/Fecha_juliana"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/α","1920.0"
"http://es.dbpedia.org/resource/UV_Trianguli","http://es.dbpedia.org/property/δ","+30º 21’ 56,4’’"
"http://es.dbpedia.org/resource/UV_Trianguli","http://dbpedia.org/ontology/wikiPageID",5117998
"http://es.dbpedia.org/resource/UV_Trianguli","http://dbpedia.org/ontology/wikiPageRevisionID",124464743
"http://es.dbpedia.org/resource/UV_Trianguli","http://dbpedia.org/ontology/wikiPageLength",4243
"http://es.dbpedia.org/resource/UV_Trianguli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/UV_Trianguli?oldid=124464743&ns=0"
"http://es.dbpedia.org/resource/UV_Trianguli","http://dbpedia.org/ontology/abstract","UV Trianguli (UV Tri)​ es una estrella de magnitud aparente +11,2 en la constelación boreal de Triangulum.Aunque su paralaje no fue medida por el satélite Hipparcos, se estima que su distancia respecto al sistema solar es de 1560 años luz.​"
