"subject","predicate","object"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/2000/01/rdf-schema#label","Centrobasket 1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/2000/01/rdf-schema#comment","El Centrobasket 1971, también conocido como IV Campeonato de baloncesto masculino de Centroamérica y del Caribe se celebró en las ciudades venezolanas de Caracas y Valencia entre el 21 y 27 de octubre de 1971. La selección de baloncesto de Cuba obtuvo su primer título. Este torneo otorgó dos cupos a los Juegos Olímpicos de Múnich 1972."
"http://es.dbpedia.org/resource/Centrobasket_1971","http://xmlns.com/foaf/0.1/name","Centrobasket 1973"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://xmlns.com/foaf/0.1/name","Centrobasket 1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrobasket"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Venezuela"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centrobasket_1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/actual","Caracas y Valencia 1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/anterior","La Habana 1969"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/categoría","Masculino absoluto"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/edición",4
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/fecha",20
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/nombre","Centrobasket 1971"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/nombreOriginal","IV Campeonato de baloncesto de Centroamérica y el Caribe"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/FIBA_Américas"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/participantes",7
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/período","IV edición"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Centrobasket_1969"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/siguiente","San Juan 1973"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Centrobasket_1973"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/tipo",20
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Centrobasket"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://es.dbpedia.org/property/ubicación","Caracas y Valencia"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/wikiPageID",5271617
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/wikiPageRevisionID",124510312
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todor66.com/basketball/Centrobasket/Men_1971.html"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/wikiPageLength",3056
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Centrobasket_1973"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Centrobasket_1969"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centrobasket_1971?oldid=124510312&ns=0"
"http://es.dbpedia.org/resource/Centrobasket_1971","http://dbpedia.org/ontology/abstract","El Centrobasket 1971, también conocido como IV Campeonato de baloncesto masculino de Centroamérica y del Caribe se celebró en las ciudades venezolanas de Caracas y Valencia entre el 21 y 27 de octubre de 1971. La selección de baloncesto de Cuba obtuvo su primer título. Este torneo otorgó dos cupos a los Juegos Olímpicos de Múnich 1972."
"http://es.dbpedia.org/resource/Centrobasket_1973","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Centrobasket_1971"
"http://es.dbpedia.org/resource/Centrobasket_1969","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Centrobasket_1971"
"http://es.wikipedia.org/wiki/Centrobasket_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centrobasket_1971"
