"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_de_Val-de-Ruz","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Cernier"
"http://es.dbpedia.org/resource/Distrito_de_Val-de-Ruz","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Cernier"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#label","Cernier"
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/2000/01/rdf-schema#comment","Cernier es una localidad y antigua comuna suiza del cantón de Neuchâtel, situada en el distrito de Val-de-Ruz.​ Desde el 1 de enero de 2013 hace parte de la comuna de Val-de-Ruz."
"http://es.dbpedia.org/resource/Cernier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f_v30"
"http://es.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130818122140/http:/www.cernier.ne.che/"
"http://es.dbpedia.org/resource/Cernier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Neuchâtel"
"http://es.dbpedia.org/resource/Cernier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_comunas_de_Neuchâtel"
"http://es.dbpedia.org/resource/Cernier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cernier"
