"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yohannes_IV_de_Etiopía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía"
"http://es.dbpedia.org/resource/Menelik_II","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía"
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://www.w3.org/2000/01/rdf-schema#label","Yohannes IV de Etiopía"
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g4yk"
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yohannes_IV_de_Etiopía"
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://dbpedia.org/ontology/wikiPageID",2156547
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://dbpedia.org/ontology/wikiPageRevisionID",22733191
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_IV_de_Etiopía"
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Yohannes_IV_de_Etiopía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yohannes_IV_de_Etiopía?oldid=22733191&ns=0"
