"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Canciones_producidas_por_Calvin_Harris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Calvin Harris"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Calvin Harris"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calvin_Harris"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_música_pop_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://dbpedia.org/ontology/wikiPageID",6419701
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",80339083
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Calvin_Harris?oldid=80339083&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Calvin_Harris","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/Feels_(canción_de_Calvin_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/Hype_(canción)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/Slide_(canción_de_Calvin_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/Rollin_(canción_de_Calvin_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/Promises_(canción_de_Calvin_Harris_y_Sam_Smith)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/My_Way_(canción_de_Calvin_Harris)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/This_Is_What_You_Came_For","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
"http://es.dbpedia.org/resource/One_Kiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Calvin_Harris"
