"subject","predicate","object"
"http://es.dbpedia.org/resource/Conraua_derooi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana"
"http://es.dbpedia.org/resource/Phrynobatrachus_vogti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/2000/01/rdf-schema#label","Anfibios de Ghana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/2004/02/skos/core#prefLabel","Anfibios de Ghana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fauna_de_Ghana"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_de_África_Occidental"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anfibios_por_país"
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://dbpedia.org/ontology/wikiPageID",4486319
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://dbpedia.org/ontology/wikiPageRevisionID",85623819
"http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anfibios_de_Ghana?oldid=85623819&ns=14"
"http://es.dbpedia.org/resource/Phrynobatrachus_albolabris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anfibios_de_Ghana"
