"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/2000/01/rdf-schema#label","Cassy Vericel"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/2000/01/rdf-schema#comment","Cassy Vericel (Lyon, 10 de enero de 1991) es una deportista francesa que compitió en gimnasia artística. Ganó una medalla de bronce en el Campeonato Mundial de Gimnasia Artística de 2007 y una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2008.​"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://xmlns.com/foaf/0.1/name","Cassy Vericel"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gimnastas_artísticos_de_Francia"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Lyon"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassy_Vericel"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://es.dbpedia.org/property/nombre","Cassy Vericel"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lyon"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/wikiPageID",8151103
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/wikiPageRevisionID",128662480
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/wikiPageLength",1765
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Gimnasia_artística"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cassy_Vericel?oldid=128662480&ns=0"
"http://es.dbpedia.org/resource/Cassy_Vericel","http://dbpedia.org/ontology/abstract","Cassy Vericel (Lyon, 10 de enero de 1991) es una deportista francesa que compitió en gimnasia artística. Ganó una medalla de bronce en el Campeonato Mundial de Gimnasia Artística de 2007 y una medalla de bronce en el Campeonato Europeo de Gimnasia Artística de 2008.​"
"http://es.dbpedia.org/resource/Cassy_Véricel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cassy_Vericel"
"http://es.wikipedia.org/wiki/Cassy_Vericel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassy_Vericel"
"http://dbpedia.org/resource/Cassy_Vericel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cassy_Vericel"
